Id Sankce,ID kontroly,Vyse pokuty,Zakon,§,Datum nabyti Pravni Moci
154545,271801040019601,1000,Zák. 634/1992,§ 3 odst.1 písm. d),04.01.2018
154548,251711090024399,3000,Zák. 634/1992,§10 odst. 1;3;4,26.01.2018
154548,251711090024399,3000,Zák. 634/1992,§ 8,26.01.2018
154548,251711090024399,3000,Zák. 634/1992,§13 odst. 1,26.01.2018
154548,251711090024399,3000,Zák. 634/1992,§14 odst. 1,26.01.2018
154554,311705190044001,7000,Zák. 634/1992,§12,08.02.2018
154555,311705290028901,3000,Zák. 634/1992,§16 odst. 1,16.01.2018
154555,311705290028901,3000,Zák. 634/1992,§16 odst. 3,16.01.2018
154557,311710270604501,5000,Zák. 634/1992,§ 3 odst.1 písm. a),16.01.2018
154557,311710270604501,5000,Zák. 634/1992,§16 odst. 1,16.01.2018
154558,311710260014601,4000,Zák. 634/1992,§12,18.01.2018
154560,311801030604301,1000,Zák. 22/1997,§13 odst. 9,03.01.2018
154562,311801040604301,1000,Zák. 22/1997,§13 odst. 9,04.01.2018
154564,221704250044599,5000,Zák. 22/1997,§13 odst. 9,15.12.2017
154565,221704250044599,2000,Zák. 64/1986,§7 odst. 1 písm. b),15.12.2017
154566,221704250044599,15000,Zák. 634/1992,§ 8,15.12.2017
154566,221704250044599,15000,Zák. 634/1992,§11,15.12.2017
154567,221706210044501,10000,Zák. 634/1992,§11,15.12.2017
154567,221706210044501,10000,Zák. 634/1992,§16 odst. 1,15.12.2017
154567,221706210044501,10000,Nař. 1007/2011,čl. 15,15.12.2017
154567,221706210044501,10000,Zák. 634/1992,§12,15.12.2017
154568,221706210044501,5000,Zák. 22/1997,§13 odst. 3,15.12.2017
154568,221706210044501,5000,Zák. 22/1997,§13 odst. 9,15.12.2017
154569,221704250043201,2000,Zák. 22/1997,§13 odst. 9,15.12.2017
154570,221704250043201,5000,Zák. 634/1992,§16 odst. 1,15.12.2017
154570,221704250043201,5000,Zák. 634/1992,§12,15.12.2017
154570,221704250043201,5000,Zák. 634/1992,§ 8,15.12.2017
154571,221706200044501,10000,Nař. 1007/2011,čl. 15,15.12.2017
154571,221706200044501,10000,Zák. 634/1992,§ 9 odst. 1,15.12.2017
154571,221706200044501,10000,Zák. 634/1992,§13 odst. 1,15.12.2017
154571,221706200044501,10000,Zák. 634/1992,§14 odst. 1,15.12.2017
154572,221706200044501,2000,Zák. 22/1997,§13 odst. 9,15.12.2017
154573,221705180056101,1000,Nař. 1007/2011,čl. 15,15.12.2017
154574,221705180056101,1000,Zák. 22/1997,§13 odst. 9,15.12.2017
154575,221705200043202,3000,Zák. 634/1992,§ 3 odst.1 písm. a),14.12.2017
154575,221705200043202,3000,Zák. 634/1992,§16 odst. 1,14.12.2017
154576,221705180250201,5000,Zák. 634/1992,§ 3 odst.1 písm. a),14.12.2017
154578,311801030550601,1000,Zák. 634/1992,§16 odst. 1,03.01.2018
154579,221706130253401,15000,Zák. 634/1992,§19 odst. 1,14.12.2017
154579,221706130253401,15000,Zák. 634/1992,§19 odst. 3,14.12.2017
154581,211801040104401,2000,Zák. 634/1992,§ 3 odst.1 písm. a),04.01.2018
154582,211707200104999,3000,Nař. 305/2011,čl. 14,16.01.2018
154583,211709140030499,3000,Zák. 22/1997,§13 odst. 9,24.01.2018
154584,211710250153599,5000,Zák. 634/1992,§ 8,17.01.2018
154585,211710260027302,4000,Zák. 634/1992,§ 8,27.03.2018
154585,211710260027302,4000,Zák. 634/1992,§12,27.03.2018
154586,211710100153599,3000,Zák. 634/1992,§ 8,17.01.2018
154587,221610030253899,30000,Zák. 634/1992,§ 8,06.12.2017
154587,221610030253899,30000,Zák. 634/1992,§12,06.12.2017
154588,221610030253899,30000,Zák. 634/1992,§ 8,06.12.2017
154588,221610030253899,30000,Zák. 634/1992,§12,06.12.2017
154590,401801050013001,1000,Zák. 22/1997,§13 odst. 9,05.01.2018
154592,241801040405401,1000,Zák. 634/1992,§15 odst. 3,04.01.2018
154593,101604210910901,100000,Zák. 634/1992,§20 odst. 3,24.05.2018
154596,101710030047201,3000,Zák. 634/1992,§12,20.12.2017
154596,101710030047201,3000,Zák. 634/1992,§13 odst. 1,20.12.2017
154598,101801050046202,2000,Zák. 634/1992,§ 3 odst.1 písm. a),05.01.2018
154599,101703090044201,4000,Zák. 634/1992,§ 3 odst.1 písm. a),19.01.2018
154601,271801050024102,1000,Zák. 634/1992,§10 odst. 1;3;4,05.01.2018
154615,241801050405301,3000,Zák. 634/1992,§12,05.01.2018
154615,241801050405301,3000,Zák. 634/1992,§ 3 odst.1 písm. d),05.01.2018
154616,101711290060902,2000,Zák. 634/1992,§12,11.12.2017
154618,271801050305001,2000,Zák. 634/1992,§12,05.01.2018
154618,271801050305001,2000,Zák. 634/1992,§ 3 odst.1 písm. d),05.01.2018
154620,251801050302801,2000,Zák. 634/1992,§ 3 odst.1 písm. c),05.01.2018
154620,251801050302801,2000,Zák. 634/1992,§11,05.01.2018
154622,251801050301301,1000,Zák. 22/1997,§13 odst. 9,05.01.2018
154624,251801050301302,3000,Zák. 22/1997,§13 odst. 9,05.01.2018
154624,251801050301302,3000,Zák. 634/1992,§13 odst. 1,05.01.2018
154624,251801050301302,3000,Zák. 634/1992,§14 odst. 1,05.01.2018
154624,251801050301302,3000,Zák. 634/1992,§11,05.01.2018
154626,241801050400902,4000,Zák. 22/1997,§13 odst. 9,05.01.2018
154626,241801050400902,4000,Zák. 22/1997,§13 odst.12,05.01.2018
154626,241801050400902,4000,Zák. 634/1992,§16 odst. 1,05.01.2018
154628,211801030066501,1000,Zák. 634/1992,§11,03.01.2018
154630,271801040308701,2000,Zák. 634/1992,§19 odst. 1,04.01.2018
154632,271801050308701,2000,Zák. 634/1992,§ 3 odst.1 písm. c),05.01.2018
154634,241801030027901,1000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,03.01.2018
154634,241801030027901,1000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,03.01.2018
154634,241801030027901,1000,Zák. 634/1992,§13 odst. 1,03.01.2018
154636,211801030105301,1000,Zák. 634/1992,§ 3 odst.1 písm. d),03.01.2018
154638,211801040105301,500,Zák. 634/1992,§11,04.01.2018
154640,211801050105301,2000,Zák. 634/1992,§12,05.01.2018
154640,211801050105301,2000,Zák. 634/1992,§ 3 odst.1 písm. d),05.01.2018
154642,211801040105302,1000,Zák. 634/1992,§11,04.01.2018
154645,401801040557301,2000,Zák. 22/1997,§13 odst. 9,04.01.2018
154646,401801040557301,2000,Zák. 255/2012,§10 odst.2,04.01.2018
154648,401801050557302,1000,Zák. 22/1997,§13 odst. 9,05.01.2018
154650,221801050205702,5000,Nař. 1007/2011,čl. 15,05.01.2018
154650,221801050205702,5000,Zák. 634/1992,§ 9 odst. 1,05.01.2018
154650,221801050205702,5000,Zák. 634/1992,§ 8,05.01.2018
154652,221801050205701,3000,Zák. 22/1997,§13 odst. 9,05.01.2018
154654,401801040034801,2000,Zák. 22/1997,§13 odst. 9,04.01.2018
154656,401801050056901,1000,Zák. 634/1992,§16 odst. 1,05.01.2018
154656,401801050056901,1000,Zák. 634/1992,§16 odst. 3,05.01.2018
154658,401801050034802,2000,Zák. 22/1997,§13 odst. 9,05.01.2018
154660,211801050039201,2000,Zák. 634/1992,§ 3 odst.1 písm. c),05.01.2018
154662,401801040558401,2000,Zák. 634/1992,§12,04.01.2018
154662,401801040558401,2000,Zák. 634/1992,§19 odst. 1,04.01.2018
154664,401801030556402,2000,Zák. 634/1992,§ 3 odst.1 písm. c),03.01.2018
154666,401801050065402,2000,Zák. 634/1992,§ 3 odst.1 písm. a),05.01.2018
154668,301801050035101,1000,Zák. 634/1992,§ 3 odst.1 písm. a),05.01.2018
154670,251801040330102,1000,Zák. 634/1992,§12,04.01.2018
154672,251801050054701,2000,Zák. 634/1992,§11,05.01.2018
154672,251801050054701,2000,Zák. 634/1992,§18 odst. 1,05.01.2018
154672,251801050054701,2000,Zák. 634/1992,§12,05.01.2018
154672,251801050054701,2000,Zák. 634/1992,§16 odst. 1,05.01.2018
154674,301801050703701,1000,Zák. 634/1992,§10 odst. 1;3;4,05.01.2018
154676,401801035558301,3000,Zák. 634/1992,§19 odst. 1,03.01.2018
154676,401801035558301,3000,Zák. 634/1992,§19 odst. 3,03.01.2018
154678,401801045558301,1000,Zák. 634/1992,§19 odst. 1,04.01.2018
154680,211801040039001,2000,Zák. 634/1992,§13 odst. 1,04.01.2018
154682,211801050039001,2000,Zák. 634/1992,§11,05.01.2018
154684,301801040012801,1000,Zák. 634/1992,§16 odst. 1,04.01.2018
154686,211801050106501,500,Zák. 634/1992,§12,05.01.2018
154688,251801050025501,2000,Zák. 634/1992,§12,05.01.2018
154688,251801050025501,2000,Zák. 634/1992,§13 odst. 1,05.01.2018
154688,251801050025501,2000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 2,05.01.2018
154688,251801050025501,2000,Zák. 634/1992,§16 odst. 1,05.01.2018
154688,251801050025501,2000,Zák. 634/1992,§14 odst. 1,05.01.2018
154690,401801030063401,1000,Zák. 634/1992,§ 3 odst.1 písm. c),03.01.2018
154692,101801050038301,1000,Zák. 634/1992,§12,05.01.2018
154694,301801050800101,3000,Zák. 634/1992,§ 3 odst.1 písm. a),05.01.2018
154694,301801050800101,3000,Zák. 634/1992,§12,05.01.2018
154694,301801050800101,3000,Zák. 634/1992,§18 odst. 1,05.01.2018
154696,311801040044001,1000,Zák. 634/1992,§10 odst. 1;3;4,04.01.2018
154698,401801030011001,2000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,03.01.2018
154698,401801030011001,2000,Zák. 634/1992,§13 odst. 1,03.01.2018
154700,401801040011002,2000,Zák. 634/1992,§14 odst. 1,04.01.2018
154700,401801040011002,2000,Zák. 634/1992,§15 odst. 2,04.01.2018
154702,271801040047301,500,Zák. 634/1992,§ 3 odst.1 písm. d),04.01.2018
154704,241801040405601,1500,Zák. 634/1992,§19 odst. 3,04.01.2018
154706,211801050043801,1000,Zák. 634/1992,§12,05.01.2018
154708,241801030045501,1000,Zák. 634/1992,§ 3 odst.1 písm. d),03.01.2018
154709,101606070904702,1000,Zák. 22/1997,§13 odst. 9,05.01.2018
154710,101701120904702,1000,Zák. 22/1997,§13 odst. 9,05.01.2018
154711,101712010060902,2000,Zák. 634/1992,§18 odst. 1,01.12.2017
154711,101712010060902,2000,Zák. 634/1992,§12,01.12.2017
154714,251711140041201,3000,Zák. 634/1992,§14 odst. 1,19.01.2018
154714,251711140041201,3000,Zák. 634/1992,§13 odst. 1,19.01.2018
154715,101712070906502,2000,Zák. 634/1992,§13 odst. 1,08.01.2018
154715,101712070906502,2000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,08.01.2018
154716,271708300021002,50000,Zák. 65/2017,§11 odst. 5,16.01.2018
154717,251711210015201,20000,Zák. 65/2017,§11 odst. 5,20.01.2018
154718,271708290308701,20000,Zák. 65/2017,§ 3 odst.4,07.06.2018
154718,271708290308701,20000,Zák. 65/2017,§11 odst. 5,07.06.2018
154720,101708030041399,1000,Zák. 634/1992,§14 odst. 1,08.01.2018
154722,101711090041399,2000,Zák. 634/1992,§19 odst. 3,08.01.2018
154724,101801080912702,3000,Zák. 634/1992,§ 8,08.01.2018
154725,271708290505502,40000,Zák. 65/2017,§11 odst. 5,22.03.2018
154726,401712280013002,1000,Zák. 634/1992,§16 odst. 1,08.01.2018
154728,251801080041201,1500,Zák. 634/1992,§18 odst. 2,08.01.2018
154728,251801080041201,1500,Zák. 634/1992,§ 3 odst.1 písm. d),08.01.2018
154728,251801080041201,1500,Zák. 634/1992,§16 odst. 1,08.01.2018
154730,101801080011301,2000,Zák. 634/1992,§12,08.01.2018
154732,101801080038301,1000,Zák. 634/1992,§19 odst. 1,08.01.2018
154733,101704070009401,8000,Zák. 634/1992,§ 3 odst.1 písm. a),23.01.2018
154733,101704070009401,8000,Zák. 634/1992,§12,23.01.2018
154734,101704210049701,15000,Zák. 634/1992,§12,31.01.2018
154734,101704210049701,15000,Zák. 634/1992,§ 3 odst.1 písm. a),31.01.2018
154735,101703079043101,2000,Zák. 634/1992,§ 3 odst.1 písm. a),23.01.2018
154736,101704200009401,3000,Zák. 634/1992,§ 3 odst.1 písm. a),17.01.2018
154737,101603310152802,15000,Zák. 634/1992,§ 8,03.01.2019
154738,101602240904701,20000,Zák. 22/1997,§13 odst. 9,20.01.2018
154740,251801080330101,500,Zák. 634/1992,§ 3 odst.1 písm. c),08.01.2018
154742,251801080024202,3000,Zák. 634/1992,§12,08.01.2018
154742,251801080024202,3000,Zák. 634/1992,§ 3 odst.1 písm. d),08.01.2018
154742,251801080024202,3000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,08.01.2018
154744,251801080054701,1000,Zák. 634/1992,§13 odst. 1,08.01.2018
154744,251801080054701,1000,Zák. 634/1992,§14 odst. 1,08.01.2018
154746,251801080021702,1500,Zák. 634/1992,§10 odst. 1;3;4,08.01.2018
154746,251801080021702,1500,Zák. 634/1992,§ 9 odst. 1,08.01.2018
154746,251801080021702,1500,Zák. 634/1992,§14 odst. 1,08.01.2018
154748,101712085902102,5000,Zák. 22/1997,§13 odst. 2,08.01.2018
154750,401801090041801,3000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 2,09.01.2018
154750,401801090041801,3000,Zák. 634/1992,§14 odst. 1,09.01.2018
154750,401801090041801,3000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,09.01.2018
154751,401707120557301,1000,Zák. 634/1992,§12,16.01.2018
154752,271708250308701,50000,Zák. 65/2017,§11 odst. 5,17.01.2018
154753,271609290046601,35000,Nař. 1007/2011,čl. 15,21.03.2018
154753,271609290046601,35000,Zák. 634/1992,§11,21.03.2018
154753,271609290046601,35000,Zák. 634/1992,§10 odst. 3,21.03.2018
154753,271609290046601,35000,Zák. 634/1992,§13 odst. 1,21.03.2018
154756,301801090701801,1000,Zák. 634/1992,§12,09.01.2018
154758,211801090151201,2000,Zák. 634/1992,§ 9 odst. 1,09.01.2018
154761,271801090032701,1000,Zák. 634/1992,§ 3 odst.1 písm. d),09.01.2018
154762,401705080557301,200000,Zák. 223/2016,§1,04.04.2018
154763,401706210042001,2000,Zák. 634/1992,§10 odst. 1;3;4,11.01.2018
154763,401706210042001,2000,Zák. 634/1992,§16 odst. 1,11.01.2018
154764,401705110011001,8000,Zák. 634/1992,§14 odst. 1,02.01.2018
154764,401705110011001,8000,Zák. 634/1992,§15 odst. 2,02.01.2018
154765,401710050557601,5000,Zák. 65/2017,§ 5 odst. 2,02.01.2018
154767,401704260042002,40000,Zák. 634/1992,§19 odst. 3,17.01.2018
154767,401704260042002,40000,Zák. 634/1992,§13 odst. 1,17.01.2018
154767,401704260042002,40000,Zák. 634/1992,§19 odst. 1,17.01.2018
154769,251801090301302,500,Zák. 634/1992,§11,09.01.2018
154769,251801090301302,500,Zák. 634/1992,§18 odst. 1,09.01.2018
154769,251801090301302,500,Zák. 634/1992,§12,09.01.2018
154770,401707220041801,2000,Nař. 1007/2011,čl. 15,08.01.2018
154771,401707220042001,3000,Zák. 634/1992,§ 3 odst.1 písm. a),11.01.2018
154774,241801090405301,1000,Zák. 634/1992,§12,09.01.2018
154775,101712120046205,6000,Zák. 634/1992,§14 odst. 1,09.01.2018
154775,101712120046205,6000,Zák. 634/1992,§13 odst. 1,09.01.2018
154775,101712120046205,6000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,09.01.2018
154777,271801090024602,1000,Zák. 634/1992,§12,09.01.2018
154779,311801090604301,1000,Zák. 22/1997,§13 odst. 9,09.01.2018
154780,101701040049701,20000,Zák. 634/1992,§19 odst. 3,03.01.2018
154780,101701040049701,20000,Zák. 634/1992,§19 odst. 1,03.01.2018
154782,301801090700401,1000,Zák. 634/1992,§11,09.01.2018
154784,301801090702801,4000,Zák. 634/1992,§12,09.01.2018
154786,211801090103501,1500,Zák. 634/1992,§16 odst. 1,09.01.2018
154786,211801090103501,1500,Zák. 634/1992,§15 odst. 3,09.01.2018
154788,241801090028001,2000,Zák. 634/1992,§12,09.01.2018
154789,251711220054701,3000,Zák. 634/1992,§ 3 odst.1 písm. a),26.01.2018
154791,101801090014901,1000,Zák. 634/1992,§12,09.01.2018
154793,101801090009502,2000,Zák. 634/1992,§13 odst. 1,09.01.2018
154793,101801090009502,2000,Zák. 634/1992,§15 odst. 2,09.01.2018
154795,101801090014903,500,Zák. 634/1992,§16 odst. 1,09.01.2018
154797,101801090061201,500,Zák. 634/1992,§12,09.01.2018
154799,101801095043103,400,Zák. 634/1992,§12,09.01.2018
154801,101801090955502,1000,Zák. 634/1992,§12,09.01.2018
154803,101801090152803,500,Zák. 634/1992,§ 3 odst.1 písm. d),09.01.2018
154806,251711240025501,20000,Zák. 65/2017,§11 odst. 5,26.01.2018
154806,251711240025501,20000,Zák. 65/2017,§ 3 odst.4,26.01.2018
154807,401707110034802,3000,Zák. 634/1992,§19 odst. 1,08.01.2018
154807,401707110034802,3000,Zák. 634/1992,§19 odst. 3,08.01.2018
154808,401707260013001,4000,Zák. 102/2001,§4 odst. 4,08.01.2018
154808,401707260013001,4000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,08.01.2018
154808,401707260013001,4000,Zák. 634/1992,§19 odst. 3,08.01.2018
154810,211801090154201,1000,Zák. 634/1992,§ 3 odst.1 písm. c),09.01.2018
154811,401706300557601,1000,Zák. 634/1992,§ 3 odst.1 písm. c),12.01.2018
154814,301801090703701,1000,Zák. 634/1992,§11,09.01.2018
154815,301710240041501,5000,Zák. 634/1992,§16 odst. 1,31.01.2018
154815,301710240041501,5000,Zák. 634/1992,§12,31.01.2018
154816,301710240006401,2000,Zák. 634/1992,§12,19.01.2018
154817,301611220036752,15000,Nař. 1007/2011,čl. 15,31.01.2018
154818,301611150048651,1000,Nař. 1007/2011,čl. 15,30.01.2018
154819,301710270048601,3000,Zák. 634/1992,§ 3 odst.1 písm. c),27.01.2018
154820,301710260041401,15000,Zák. 65/2017,§11 odst. 5,19.01.2018
154821,301710300800101,1000,Zák. 634/1992,§ 3 odst.1 písm. c),19.01.2018
154822,271708290018301,45000,Zák. 65/2017,§11 odst. 5,21.03.2018
154823,271708300308702,40000,Zák. 65/2017,§11 odst. 5,09.07.2018
154826,301801100702801,1000,Zák. 634/1992,§ 9 odst. 1,10.01.2018
154826,301801100702801,1000,Zák. 634/1992,§10 odst. 1;3;4,10.01.2018
154828,401801100013001,2000,Zák. 634/1992,§ 9 odst. 1,10.01.2018
154829,401705080803705,10000,Zák. 223/2016,§2,18.01.2018
154830,401708180557602,1000,Zák. 634/1992,§ 3 odst.1 písm. a),13.01.2018
154831,401708160011002,1000,Zák. 65/2017,§13 odst. 2,13.01.2018
154831,401708160011002,1000,Zák. 634/1992,§16 odst. 1,13.01.2018
154835,101710130152801,5000,Zák. 634/1992,§ 8,10.01.2018
154837,101801100152803,2000,Zák. 634/1992,§ 8,10.01.2018
154839,251801100007601,1000,Zák. 22/1997,§13 odst. 9,10.01.2018
154841,251801100007602,1000,Zák. 22/1997,§13 odst. 9,10.01.2018
154843,221801020205799,2000,Zák. 634/1992,§13 odst. 1,10.01.2018
154843,221801020205799,2000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,10.01.2018
154845,241801100405901,1000,Zák. 634/1992,§ 3 odst.1 písm. d),10.01.2018
154846,101701130038001,3000,Zák. 255/2012,§10 odst.2,26.01.2018
154846,101701130038001,3000,Zák. 634/1992,§ 3 odst.1 písm. a),26.01.2018
154847,101708250047201,4000,Zák. 634/1992,§ 3 odst.1 písm. a),30.01.2018
154849,211801100104101,1000,Zák. 634/1992,§13 odst. 1,10.01.2018
154851,211801100153501,1000,Zák. 634/1992,§16 odst. 3,10.01.2018
154853,221801100250201,2000,Zák. 634/1992,§15 odst. 3,10.01.2018
154855,211801100103501,700,Zák. 634/1992,§ 3 odst.1 písm. d),10.01.2018
154857,211801090039201,500,Zák. 634/1992,§16 odst. 1,09.01.2018
154859,221801100016901,2000,Zák. 634/1992,§12,10.01.2018
154859,221801100016901,2000,Zák. 634/1992,§15 odst. 2,10.01.2018
154859,221801100016901,2000,Zák. 253/2008,§ 7,10.01.2018
154859,221801100016901,2000,Zák. 634/1992,§16 odst. 1,10.01.2018
154861,241801100038701,2000,Zák. 634/1992,§ 3 odst.1 písm. d),10.01.2018
154861,241801100038701,2000,Zák. 634/1992,§12,10.01.2018
154863,311801100604301,1000,Zák. 634/1992,§16 odst. 3,10.01.2018
154867,221801100024001,3000,Zák. 634/1992,§ 3 odst.1 písm. c),10.01.2018
154867,221801100024001,3000,Zák. 634/1992,§ 3 odst.1 písm. d),10.01.2018
154869,271801100305001,2000,Zák. 22/1997,§13 odst. 9,10.01.2018
154871,101801100038302,500,Zák. 634/1992,§12,10.01.2018
154873,311801090604501,1000,Zák. 634/1992,§ 3 odst.1 písm. d),09.01.2018
154875,311801090030301,1000,Zák. 634/1992,§ 3 odst.1 písm. d),09.01.2018
154877,241801100401401,1000,Zák. 634/1992,§16 odst. 1,10.01.2018
154879,251801100301301,3000,Zák. 634/1992,§13 odst. 1,10.01.2018
154879,251801100301301,3000,Zák. 22/1997,§13 odst. 9,10.01.2018
154879,251801100301301,3000,Zák. 634/1992,§11,10.01.2018
154879,251801100301301,3000,Zák. 634/1992,§12,10.01.2018
154881,271801100506501,1000,Zák. 64/1986,§2 odst. 2 písm. b),10.01.2018
154882,301711240703201,10000,Zák. 255/2012,§10 odst.2,30.01.2018
154883,301711030009001,2000,Zák. 65/2017,§13 odst. 1,27.01.2018
154884,301711060012801,8000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,20.01.2018
154884,301711060012801,8000,Zák. 634/1992,§13 odst. 1,20.01.2018
154884,301711060012801,8000,Zák. 634/1992,§14 odst. 1,20.01.2018
154885,301710100013801,10000,Zák. 255/2012,§10 odst.2,30.01.2018
154887,241801100045501,2000,Zák. 634/1992,§13 odst. 1,10.01.2018
154887,241801100045501,2000,Zák. 634/1992,§19 odst. 1,10.01.2018
154888,221409120016401,150000,Zák. 634/1992,§ 8,04.01.2018
154889,401712140056901,1000,Zák. 634/1992,§14 odst. 1,11.01.2018
154889,401712140056901,1000,Zák. 634/1992,§12,11.01.2018
154890,221409120016401,150000,Zák. 634/1992,§ 8,08.08.2017
154891,101710130041102,3000,Zák. 634/1992,§14 odst. 1,10.01.2018
154891,101710130041102,3000,Zák. 634/1992,§12,10.01.2018
154891,101710130041102,3000,Zák. 634/1992,§13 odst. 1,10.01.2018
154893,211801090106501,500,Zák. 634/1992,§12,09.01.2018
154894,241702220028001,3000,Zák. 22/1997,§13 odst. 9,06.02.2018
154896,271801100047302,1000,Zák. 634/1992,§12,10.01.2018
154898,211801090027301,1000,Zák. 634/1992,§12,09.01.2018
154899,271611080305004,15000,Nař. 1007/2011,čl. 15,19.01.2018
154900,271708290504901,50000,Zák. 65/2017,§11 odst. 5,20.01.2018
154901,271708310021001,20000,Zák. 65/2017,§11 odst. 5,04.07.2018
154902,271708290308702,50000,Zák. 65/2017,§11 odst. 5,27.02.2018
154904,271801100505501,2000,Zák. 634/1992,§12,10.01.2018
154905,211709250154201,70000,Zák. 634/1992,§ 3 odst.1 písm. c),23.01.2018
154908,211707180150799,10000,Zák. 255/2012,§10 odst.2,23.01.2018
154909,211708090009901,3000,Zák. 634/1992,§16 odst. 1,03.02.2018
154911,271801110032701,1000,Zák. 634/1992,§11,11.01.2018
154912,401706200058301,40000,Zák. 634/1992,§20s odst. 2,17.01.2018
154912,401706200058301,40000,Zák. 634/1992,§20s odst. 1,17.01.2018
154913,401708280058301,30000,Zák. 634/1992,§20s odst. 1,06.03.2018
154913,401708280058301,30000,Zák. 634/1992,§20s odst. 2,06.03.2018
154915,311801110602001,2000,Zák. 634/1992,§12,11.01.2018
154915,311801110602001,2000,Zák. 634/1992,§16 odst. 1,11.01.2018
154917,241801090405401,1000,Zák. 634/1992,§ 3 odst.1 písm. d),09.01.2018
154919,241801110401401,2000,Zák. 634/1992,§16 odst. 1,11.01.2018
154919,241801110401401,2000,Zák. 634/1992,§12,11.01.2018
154921,101801110038301,1000,Zák. 634/1992,§12,11.01.2018
154922,101708220047202,20000,Zák. 634/1992,§ 3 odst.1 písm. a),14.02.2018
154923,101708290047201,11000,Zák. 634/1992,§ 3 odst.1 písm. a),05.04.2018
154925,241801110405901,1000,Zák. 634/1992,§ 3 odst.1 písm. d),11.01.2018
154927,101801110013602,1000,Zák. 634/1992,§ 3 odst.1 písm. d),11.01.2018
154929,271801090504201,2000,Zák. 65/2017,§13 odst. 1,09.01.2018
154929,271801090504201,2000,Zák. 634/1992,§16 odst. 1,09.01.2018
154931,271801090504202,2000,Zák. 634/1992,§15 odst. 3,09.01.2018
154933,271801110504202,1000,Zák. 634/1992,§12,11.01.2018
154935,301801110700401,2000,Zák. 634/1992,§ 3 odst.1 písm. a),11.01.2018
154937,101801110014901,4000,Zák. 634/1992,§13 odst. 1,11.01.2018
154937,101801110014901,4000,Zák. 634/1992,§ 3 odst.1 písm. d),11.01.2018
154937,101801110014901,4000,Zák. 634/1992,§15 odst. 2,11.01.2018
154939,101801110009502,2000,Zák. 634/1992,§16 odst. 1,11.01.2018
154941,101801110014903,500,Zák. 634/1992,§12,11.01.2018
154943,211801110104101,1000,Zák. 634/1992,§16 odst. 1,11.01.2018
154945,301801110702801,1000,Zák. 634/1992,§ 9 odst. 1,11.01.2018
154945,301801110702801,1000,Zák. 634/1992,§10 odst. 1;3;4,11.01.2018
154947,271712270308702,3000,Zák. 206/2015,§ 26 odst. 3),10.01.2018
154947,271712270308702,3000,Zák. 634/1992,§16 odst. 1,10.01.2018
154948,101708280605604,1000,Zák. 22/1997,§13 odst. 9,11.01.2018
154949,241705230400602,7000,Zák. 634/1992,§ 8,27.01.2018
154951,211801100105301,500,Zák. 634/1992,§12,10.01.2018
154953,271801110305001,6000,Zák. 22/1997,§13 odst. 9,11.01.2018
154955,271801110504901,1000,Zák. 634/1992,§ 3 odst.1 písm. d),11.01.2018
154957,401801100556401,1000,Zák. 634/1992,§ 3 odst.1 písm. c),10.01.2018
154959,271801090046601,2000,Nař. 1007/2011,čl. 15,09.01.2018
154959,271801090046601,2000,Zák. 634/1992,§12,09.01.2018
154961,401801110553702,2000,Nař. 1007/2011,čl. 15,11.01.2018
154963,241801119405701,1000,Zák. 634/1992,§16 odst. 1,11.01.2018
154965,241801110062901,1000,Zák. 634/1992,§12,11.01.2018
154967,251801110025501,3000,Zák. 634/1992,§13 odst. 1,11.01.2018
154967,251801110025501,3000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 2,11.01.2018
154967,251801110025501,3000,Zák. 634/1992,§14 odst. 1,11.01.2018
154969,241712060400602,2000,Nař. 1007/2011,čl. 15,11.01.2018
154969,241712060400602,2000,Zák. 634/1992,§13 odst. 1,11.01.2018
154971,271801020024110,3000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,10.01.2018
154971,271801020024110,3000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 1,10.01.2018
154971,271801020024110,3000,Zák. 634/1992,§14 odst. 1,10.01.2018
154973,271801100024102,1000,Zák. 634/1992,§11,10.01.2018
154975,251801110008901,1000,Zák. 634/1992,§12,11.01.2018
154977,401801110013001,1000,Zák. 634/1992,§ 3 odst.1 písm. d),11.01.2018
154979,101801110904702,10000,Zák. 22/1997,§13 odst. 9,11.01.2018
154981,251801110024301,2000,Zák. 634/1992,§11,11.01.2018
154981,251801110024301,2000,Zák. 634/1992,§18 odst. 1,11.01.2018
154981,251801110024301,2000,Zák. 634/1992,§12,11.01.2018
