Id zakazu,ID kontroly,Sortiment,Mnozstvi,Jednotka,Cena celkem,Dle zakona
97533,301504220702101,Obuv a textil,9,kus,1350,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98443,211505140104401,Obuv a textil,3,kus,1137,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98444,211505140104401,Obuv a textil,10,kus,3990,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97771,211504290104402,Obuv a textil,5,kus,795,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97772,211504290104402,Obuv a textil,5,kus,1750,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97779,301504280702101,Obuv a textil,7,kus,1260,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97780,301504280702101,Obuv a textil,4,kus,1580,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97781,301504280702101,Obuv a textil,3,kus,1110,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97782,301504280702101,Obuv a textil,4,kus,1760,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97783,301504280702101,Obuv a textil,5,kus,1850,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97784,301504280702101,Obuv a textil,7,kus,2450,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100122,271506240024101,Obuv a textil,7,kus,2100,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100123,271506240024101,Obuv a textil,8,kus,3040,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100124,271506240024101,Obuv a textil,7,kus,3150,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100125,271506240024101,Obuv a textil,2,kus,900,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100126,271506240024101,Obuv a textil,10,kus,2800,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100118,271506240024101,Obuv a textil,7,kus,3150,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100119,271506240024101,Obuv a textil,13,kus,2080,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100120,271506240024101,Obuv a textil,14,kus,4200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100121,271506240024101,Obuv a textil,10,kus,4800,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99940,401506190034801,Obuv a textil,5,kus,1250,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99941,401506190034801,Obuv a textil,20,kus,2380,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99844,301506180702101,Obuv a textil,11,pár,2200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99845,301506180702101,Obuv a textil,7,pár,1400,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99846,301506180702101,Obuv a textil,6,pár,1980,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99847,301506180702101,Obuv a textil,8,pár,1840,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99848,301506180702101,Obuv a textil,6,pár,1980,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
108856,301602090702102,Obuv a textil,5,pár,1100,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
108857,301602090702102,Obuv a textil,9,pár,1791,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
108858,301602090702102,Obuv a textil,5,pár,995,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
108859,301602090702102,Obuv a textil,4,pár,796,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
108860,301602090702102,Obuv a textil,9,pár,2610,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
108854,301602090702102,Obuv a textil,12,pár,948,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
108855,301602090702102,Obuv a textil,10,pár,590,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98991,311505280602001,Obuv a textil,15,kus,1500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98992,311505280602001,Obuv a textil,27,kus,2700,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98993,311505280602001,Obuv a textil,10,kus,1500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
98994,311505280602001,Obuv a textil,17,kus,1360,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
109420,271602170032702,Obuv a textil,1,kus,2150,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
109421,271602170032702,Obuv a textil,1,kus,490,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
109422,271602170032702,Obuv a textil,6,kus,2940,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
109350,301602170809201,Obuv a textil,10,kus,4900,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
109351,301602170809201,Obuv a textil,13,kus,7267,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
109352,301602170809201,Obuv a textil,11,kus,4290,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
109353,301602170809201,Obuv a textil,7,kus,2240,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
109354,301602170809201,Obuv a textil,9,kus,3150,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
109355,301602170809201,Obuv a textil,7,kus,3773,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101487,301508140808101,Obuv a textil,27,kus,1620,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101488,301508140808101,Obuv a textil,12,kus,3948,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101489,301508140808101,Obuv a textil,10,kus,4100,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101605,211508250009901,Obuv a textil,11,kus,2629,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101606,211508250009901,Obuv a textil,5,kus,1295,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101607,211508250009901,Obuv a textil,2,kus,578,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101608,211508250009901,Obuv a textil,7,kus,2023,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
101609,211508250009901,Obuv a textil,25,kus,2250,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100565,301507150702101,Obuv a textil,7,pár,1603,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100566,301507150702101,Obuv a textil,8,pár,1832,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100567,301507150702101,Obuv a textil,10,pár,990,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100568,301507150702101,Obuv a textil,10,pár,1790,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100569,301507150702101,Obuv a textil,12,pár,2748,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
100570,301507150702101,Obuv a textil,16,pár,1584,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
116625,301606280809201,Obuv a textil,12,kus,4788,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
116626,301606280809201,Obuv a textil,6,kus,594,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
116627,301606280809201,Obuv a textil,7,kus,1750,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
116628,301606280809201,Obuv a textil,4,kus,1280,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
116629,301606280809201,Obuv a textil,18,kus,4500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
116630,301606280809201,Obuv a textil,6,kus,2340,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
93933,301501120702101,Obuv a textil,10,kus,999,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
93934,301501120702101,Obuv a textil,20,kus,1598,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
93935,301501120702101,Obuv a textil,10,kus,999,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99976,271506180024101,Obuv a textil,2,kus,1700,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99977,271506180024101,Obuv a textil,1,kus,850,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99978,271506180024101,Obuv a textil,4,kus,2160,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99979,271506180024101,Obuv a textil,5,kus,7000,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99980,271506180024101,Obuv a textil,4,kus,9880,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99981,271506180024101,Obuv a textil,5,kus,13300,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99982,271506180024101,Obuv a textil,5,kus,16425,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99983,271506180024101,Obuv a textil,2,kus,10300,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
99984,271506180024101,Obuv a textil,2,kus,10300,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97556,301504230808101,Obuv a textil,10,kus,2500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97561,301504230808101,Obuv a textil,11,kus,3960,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97562,301504230808101,Obuv a textil,7,kus,2030,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97544,301504230702101,Obuv a textil,4,kus,720,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97545,301504230702101,Obuv a textil,8,kus,960,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97540,301504230702101,Obuv a textil,8,kus,480,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97541,301504230702101,Obuv a textil,9,kus,2610,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97542,301504230702101,Obuv a textil,10,kus,2800,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
97543,301504230702101,Obuv a textil,9,kus,2511,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
102030,251510080024301,Obuv a textil,2,kus,198,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
102031,251510080024301,Obuv a textil,3,kus,360,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
102032,251510080024301,Obuv a textil,4,kus,396,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
140603,271711280504201,Obuv a textil,6,kus,2394,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
94748,301502090702101,Obuv a textil,10,pár,2200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
94749,301502090702101,Obuv a textil,6,pár,1074,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
94750,301502090702101,Obuv a textil,12,pár,1188,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
94751,301502090702101,Obuv a textil,8,pár,2392,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
94752,301502090702101,Obuv a textil,7,pár,1393,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
94753,301502090702101,Obuv a textil,10,pár,1800,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
95731,271503110032701,Obuv a textil,3,kus,990,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
95732,271503110032701,Obuv a textil,3,kus,990,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
95733,271503110032701,Obuv a textil,4,kus,1320,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
95734,271503110032701,Obuv a textil,6,kus,720,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
111512,301603240808101,Obuv a textil,38,pár,1900,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
111513,301603240808101,Obuv a textil,11,kus,4719,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
111514,301603240808101,Obuv a textil,9,kus,3591,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
111515,301603240808101,Obuv a textil,8,kus,3592,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
111516,301603240808101,Obuv a textil,10,kus,4500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
95647,211503040104401,Obuv a textil,10,kus,2990,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
93945,301501120808101,Obuv a textil,11,kus,1540,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
93946,301501120808101,Obuv a textil,35,kus,3465,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
94102,301501150702101,Obuv a textil,3,kus,495,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
94103,301501150702101,Obuv a textil,11,kus,1210,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
94104,301501150702101,Obuv a textil,9,kus,1260,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
94105,301501150702101,Obuv a textil,10,kus,1100,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176845,212204010151201,Obuv a textil,10,kus,1790,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178040,312209070069501,Obuv a textil,3,kus,1317,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178041,312209070069501,Obuv a textil,6,kus,594,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
174549,312111020069501,Obuv a textil,2,kus,198,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177964,302208240809201,Obuv a textil,58,kus,1740,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177966,302208240809201,Obuv a textil,24,kus,2400,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177967,302208240809201,Obuv a textil,27,kus,4023,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177968,302208240809201,Obuv a textil,9,kus,1980,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177969,302208240809201,Obuv a textil,22,kus,2640,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177970,302208240809201,Obuv a textil,32,kus,2560,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177971,302208240809201,Obuv a textil,16,kus,1584,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
132402,211705180039001,Obuv a textil,10,kus,1090,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
132406,211705190104401,Obuv a textil,20,kus,560,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
132400,211705180039001,Obuv a textil,7,kus,6223,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
134771,311707210602001,Obuv a textil,15,kus,1035,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
134772,311707210602001,Obuv a textil,40,kus,3960,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
134773,311707210602001,Obuv a textil,20,kus,2780,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
134774,311707210602001,Obuv a textil,30,kus,2970,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
134775,311707210602001,Obuv a textil,20,kus,2200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171768,302008030087101,Obuv a textil,146,kus,14600,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171769,302008030087101,Obuv a textil,26,kus,3900,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171770,302008030087101,Obuv a textil,23,kus,5750,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171771,302008030087101,Obuv a textil,3,kus,897,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171772,302008030087101,Obuv a textil,5,kus,600,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171801,302008030042401,Obuv a textil,30,kus,3000,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171802,302008030042401,Obuv a textil,6,kus,1200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171803,302008030042401,Obuv a textil,15,kus,3000,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171804,302008030042401,Obuv a textil,10,kus,2500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171799,302008030042401,Obuv a textil,10,kus,2500,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171800,302008030042401,Obuv a textil,10,kus,2000,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
173962,302108250808101,Obuv a textil,19,pár,931,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
173963,302108250808101,Obuv a textil,15,kus,1485,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177809,212207040039201,Obuv a textil,1,kus,449,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177811,212207040039201,Obuv a textil,1,kus,199,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177812,212207040039201,Obuv a textil,1,kus,169,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177810,212207040039201,Obuv a textil,1,kus,399,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168012,311911200075701,Obuv a textil,5,kus,799;5,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
163820,271906100005199,Obuv a textil,10,kus,2990,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
163821,271906100005199,Obuv a textil,10,kus,2990,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170802,302003050809201,Obuv a textil,9,kus,4491,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170803,302003050809201,Obuv a textil,16,kus,7200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170804,302003050809201,Obuv a textil,10,kus,3990,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170805,302003050809201,Obuv a textil,16,kus,7840,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170796,302003050809201,Obuv a textil,5,kus,2995,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170797,302003050809201,Obuv a textil,14,kus,7700,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170798,302003050809201,Obuv a textil,6,kus,3594,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170799,302003050809201,Obuv a textil,8,kus,4400,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170800,302003050809201,Obuv a textil,11,kus,6050,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
170801,302003050809201,Obuv a textil,8,kus,5112,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
169076,302001150808101,Obuv a textil,16,pár,1104,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
169077,302001150808101,Obuv a textil,25,pár,1725,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
169078,302001150808101,Obuv a textil,13,pár,2340,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
169745,212002040043801,Obuv a textil,5,kus,645,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
167890,211911080043801,Obuv a textil,14,pár,266,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168443,211912040006701,Obuv a textil,4,kus,200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168444,211912040006701,Obuv a textil,6,kus,570,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168445,211912040006701,Obuv a textil,2,kus,90,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168320,301912050808101,Obuv a textil,26,kus,12714,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
168321,301912050808101,Obuv a textil,25,kus,9975,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
167882,311911140604501,Obuv a textil,6,kus,354,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
167883,311911140604501,Obuv a textil,5,kus,495,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
169331,212001270104401,Obuv a textil,15,kus,1050,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
169130,312001170069501,Obuv a textil,5,kus,200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
171714,312007300604301,Obuv a textil,10,kus,1199,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176411,302202170809201,Obuv a textil,16,kus,6384,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176412,302202170809201,Obuv a textil,7,kus,3493,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176413,302202170809201,Obuv a textil,9,kus,5391,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176408,302202170809201,Obuv a textil,7,kus,3843,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176409,302202170809201,Obuv a textil,4,kus,2196,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176410,302202170809201,Obuv a textil,11,kus,4389,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178174,252209210302801,Obuv a textil,15,kus,1200,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178175,252209210302801,Obuv a textil,12,kus,960,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178172,252209210302801,Obuv a textil,26,kus,1300,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178173,252209210302801,Obuv a textil,10,kus,800,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178343,312210190024701,Obuv a textil,4,kus,476,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178324,302210200809201,Obuv a textil,14,kus,4900,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178325,302210200809201,Obuv a textil,5,kus,2495,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178326,302210200809201,Obuv a textil,10,kus,3900,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178327,302210200809201,Obuv a textil,11,kus,5390,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178328,302210200809201,Obuv a textil,6,kus,2994,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178329,302210200809201,Obuv a textil,9,kus,4410,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178321,302210200809201,Obuv a textil,17,kus,2550,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
